

William Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Tarleton Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 9, Entry 20
Source	LDS Film 1656377
Parent Of	Edmund Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028696&Relationship=Deceased



