

John Hookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hookey
Gender	Male
Abode	Lumber street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1791
Occupation (As Documented)	Tide surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Death	12 Mar 1791
Register	Burials 1791, Page 91, Entry 56
Source	LDS Film 93833
Parent Of	Samuel Wheeler Hookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043861&Relationship=Deceased
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043861&Relationship=2ndParent



