

Alice Sharman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162385
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sharman
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Warwick Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1839
Register	Baptisms 1839, Page 197, Entry 1569
Source	LDS Film 1656423
Parent Of	Robert Sharman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162385&Relationship=Baptised
Married To	Robert Sharman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162385&Relationship=1stParent



