

Bridget Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085669
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Hall
Married Surname	Bailey
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Myrtle St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1857
Minor Or Full	full
Status	Spinster
Witnesses	Walter Bascome; Ann Corcoran, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 147, Entry 293
Source	LDS Film 1656679
Witnessed By	Walter Bascome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085669&Relationship=Witness_1
Witnessed By	Ann Corcoran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085669&Relationship=Witness_2
Married To	Joseph Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085669&Relationship=Groom



