

John Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanly
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1767
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 31
Source	LDS Film 1656376
Parent Of	James Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011167&Relationship=Baptised



