

William Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010160
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 134, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010160&Relationship=Deceased



