

John Mc Fee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Fee
Gender	Male
Abode	Liverpool
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1823
Register	Baptisms 1814 - 1866, Page 36, Entry 286
Source	LDS Film 2147913
Parent Of	Mary Somerset McFee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284626&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284626&Relationship=2ndParent



