

Agnass Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002576
First Name (With Contractions)	Agnass
First Name (Without Contractions)	Agnass
Surname	Jump
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1728
Register	Burials 1704 - 1737, Page 152, Entry 32
Source	LDS Film 1656376
Parent	Will. Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002576&Relationship=1stParent



