

Mary Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Saul
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bath street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1789
Date Of Child's Birth	5 Jun 1789
Register	Baptisms 1789, Page 207, Entry 762
Source	LDS Film 93833
Parent Of	Ann Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032064&Relationship=Baptised
Married To	John Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032064&Relationship=1stParent



