

Ann Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045270
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Atherton
Former/Maiden/Other Surname 1	Woods
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bird street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 30, Entry 443
Source	LDS Film 93833
Parent Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045270&Relationship=Baptised
Married To	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045270&Relationship=1stParent



