

Daniel Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093997
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rimmer
Gender	Male
Abode	Walton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Aug 1792
Date Of Child's Death	18 Aug 1792
Notes	[No age or cause of death entered]
Register	Burials 1790 - 1812, Page 10, Entry 6
Source	LDS Film 1647560
Parent Of	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093997&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093997&Relationship=2ndParent



