

Maria Louisa Venn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434249
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Louisa
Surname	Venn
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	1 St James's Road
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1853
Register	Baptisms 1850 - 1876, Page 20, Entry 155
Source	LDS Film 2147909
Parent Of	Emily Elizabeth Venn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434249&Relationship=Baptised
Married To	Francis Venn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434249&Relationship=1stParent



