

Sophia Jane Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089171
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Jane
Surname	Mason
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	School lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1816
Register	Baptisms 1815 - 1816, Page 228, Entry 1823
Source	LDS Film 1656378
Parent Of	Stephen John Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089171&Relationship=Baptised
Married To	George Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089171&Relationship=1stParent



