

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Shaws Brow
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1750
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006406&Relationship=Baptised



