

Hugh Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126475
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pugh
Gender	Male
Abode	James Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1801
Occupation (As Documented)	Shop man
Occupation (Standardised)	Shop Man
Date Of Child's Death	2 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 206
Source	LDS Film 1468979
Parent Of	David Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126475&Relationship=Deceased
Married To	Cathrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126475&Relationship=2ndParent



