

Edward Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nickson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1839
Witnesses	Edward Nickson, (X); Elizabeth Stephenson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 188, Entry 376
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060717&Relationship=Groom
Witnessed Marriage Of	Sarah Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060717&Relationship=Bride



