

E. A. Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069022
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	A.
Surname	Bickerstaff
Gender	Unknown
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Dec 1808
Witnesses	E. A. Bickerstaff; Betsy Holmes
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minisr.
Register	Marriages 1792 - 1813, Page 164, Entry 586
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069022&Relationship=Groom
Witnessed Marriage Of	Ann Wiseman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069022&Relationship=Bride



