

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Wm Shewell, Minister of Bidston
Register	Marriages 1793 - 1796, Page 244, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005452&Relationship=Groom
Witnessed Marriage Of	Jane Plaistow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005452&Relationship=Bride



