

Mare Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005521
First Name (With Contractions)	Mare
First Name (Without Contractions)	Mare
Surname	Forshaw
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Unknown
Abode	Frog lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 2
Source	LDS Film 1656376
Parent	Willm. Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005521&Relationship=1stParent



