

Mary Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Agnew court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1788
Date Of Child's Birth	12 May 1788
Register	Baptisms 1788, Page 184, Entry 448
Source	LDS Film 93833
Parent Of	Thomas Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030151&Relationship=Baptised
Married To	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030151&Relationship=1stParent



