

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Leeds Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 65, Entry 514
Source	LDS Film 1656423
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168343&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168343&Relationship=2ndParent



