

Daniel Watnam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009902
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Watnam
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Dec 1763
Register	Baptisms 1754 - 1765, Page 65, Entry 6
Source	LDS Film 1656376
Parent Of	Richard Watnam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009902&Relationship=Baptised



