

Nelson Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024250
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Kewley
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mark Quilleash; William Foulkes
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 33, Entry 162
Source	LDS Film 1656197
Witnessed By	Mark Quilleash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024250&Relationship=Witness_1
Witnessed By	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024250&Relationship=Witness_2
Married To	Elizabeth Shimmins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024250&Relationship=Bride



