

Thomas Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037574
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Fredrick St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6859
Source	LDS Film 1656195
Parent Of	Thos. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037574&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037574&Relationship=2ndParent



