

Peter Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243849
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kidd
Gender	Male
Abode	Plumbe St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 257, Entry 2055
Source	LDS Film 1656561
Parent Of	Samson Peter Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243849&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243849&Relationship=2ndParent



