

William Paterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089774
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Paterson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1860
Witnesses	Wm. Paterson; Elizabeth Makin, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 122, Entry 243
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Maylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089774&Relationship=Groom
Witnessed Marriage Of	Jane Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089774&Relationship=Bride



