

Thomas Cavener	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013511
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cavener
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1758
Register	Burials 1754 - 1765, Page 40, Entry 32
Source	LDS Film 1656376
Parent	Jas. Cavener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013511&Relationship=1stParent



