

Christian Schwartyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253971
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Schwartyes
Gender	Male
Abode	Doncaster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1859 - 1860, Page 302, Entry 2414
Source	LDS Film 1656561
Parent Of	Alice Isabella Schwartyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253971&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253971&Relationship=2ndParent



