

Ellen Wilcocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007143
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilcocks
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1745
Register	Burials 1737 - 1748, Page 169, Entry 34
Source	LDS Film 1656376
Married To	Matthew Wilcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007143&Relationship=Spouse



