

Joseph Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013087
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1773
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Mar 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 23
Source	LDS Film 1656377
Parent Of	Ellen Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013087&Relationship=Baptised



