

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255500
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Edmund St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Date Of Child's Birth	9 Jun 1860
Register	Baptisms 1860 - 1861, Page 93, Entry 743
Source	LDS Film 1656561
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255500&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255500&Relationship=1stParent



