

Phoeb̩ Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036290
First Name (With Contractions)	Phoeb̩
First Name (Without Contractions)	Phoeb̩
Surname	Oliver
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Queen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1792
Date Of Child's Birth	21 Dec 1791
Register	Baptisms 1792, Page 252, Entry 64
Source	LDS Film 93833
Parent Of	Elizabeth Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036290&Relationship=Baptised
Married To	Thomas Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036290&Relationship=1stParent



