

Edward Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Name Suffixes	Gentleman
Gender	Male
Abode	Duke Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1786
Date Of Child's Birth	20 Oct 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 16
Source	LDS Film 1656195
Parent Of	Ann Owen Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027680&Relationship=Baptised
Married To	Ann Jane Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027680&Relationship=2ndParent



