

Thomas Lanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lanagan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	9 Nov 1840
Date Of Birth	?
Baptising Minister	R.Grayston
God Parent	Elizabeth Agnes Lanagan
Register	Baptisms 1836 - 1840, Page 119, Entry 6
Source	LDS Film 396375
Parent	Peter Lanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432158&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432158&Relationship=2ndParent



