

Elizabeth Wycherley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461419
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wycherley
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Finch St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 10, Entry 73
Source	LDS Film 1656422
Parent	John Wycherley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461419&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461419&Relationship=2ndParent



