

Matthew Buchannan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045075
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Buchannan
Gender	Male
Abode	Cable Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1792
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1788 - 1792, Page 148, Entry 23
Source	LDS Film 93913
Parent Of	Matthew Buchannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045075&Relationship=Deceased



