

Mary Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079070
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Married Surname	Ledsham
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Park Lane
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Gill; Eliza Watson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 31, Entry 62
Source	LDS Film 1656510
Witnessed By	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079070&Relationship=Witness_1
Witnessed By	Eliza Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079070&Relationship=Witness_2
Married To	Thomas Ledsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079070&Relationship=Groom



