

Ellen Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046644
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hall
Former/Maiden/Other Surname 1	Scott
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Spital fields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1798
Date Of Child's Birth	9 Dec 1797
Register	Baptisms 1797 - 1798, Page 46, Entry 25
Source	LDS Film 93833
Parent Of	Catharine Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046644&Relationship=Baptised
Married To	Peter Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046644&Relationship=1stParent



