

William Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1781
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	5 Sep 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 35
Source	LDS Film 1468979
Parent Of	William Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420721&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420721&Relationship=2ndParent



