

Julia Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087467
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Blackburn
Married Surname	Wood
Spouse's Occupation (As Documented)	Colour Sergeant
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jan 1859
Minor Or Full	full
Status	Spinster
Witnesses	James Lister; Mary Blackburn
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 180, Entry 360
Source	LDS Film 2147914
Witnessed By	James Lister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087467&Relationship=Witness_1
Witnessed By	Mary Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087467&Relationship=Witness_2
Married To	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087467&Relationship=Groom



