

Jane Workman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007221
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Workman
Married Surname	Robinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1798
Status	Widow
Witnesses	Daniel Robinson, (X); Jane Workman, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 416, Entry 313
Source	LDS Film 93839
Witnessed By	Daniel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007221&Relationship=Witness_1
Witnessed By	Jane Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007221&Relationship=Witness_2
Married To	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007221&Relationship=Groom



