

Edward Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075079
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Edge Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Aug 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 9
Source	LDS Film 1656377
Parent Of	Edward Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075079&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075079&Relationship=2ndParent



