

Thomas Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	Anson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1860
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Widower
Witnesses	John Woods; Elizabeth Graham Rigby
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 184, Entry 367
Source	LDS Film 1656680
Witnessed By	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089398&Relationship=Witness_1
Witnessed By	Elizabeth Graham Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089398&Relationship=Witness_2
Married To	Easter Brailsford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089398&Relationship=Bride



