

Thomas Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 May 1780
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	16 May 1780
Register	Burials 1780, Page 28, Entry 200
Source	LDS Film 93833
Parent Of	Nancy Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031776&Relationship=Deceased



