

Susanna Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069894
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Mellor
Married Surname	Garnett
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Liverpool
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Jul 1815
Status	Spinster
Witnesses	Josiah Brownwood; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 60, Entry 178
Source	LDS Film 1656016
Witnessed By	Josiah Brownwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069894&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069894&Relationship=Witness_2
Married To	William Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069894&Relationship=Groom



