

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030340
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1788
Date Of Child's Birth	3 Jul 1788
Register	Baptisms 1788, Page 187, Entry 637
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030340&Relationship=Baptised
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030340&Relationship=1stParent



