

George Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008593
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bushell
Gender	Male
Abode	Harrington St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1759
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	21 Mar 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008593&Relationship=Baptised



