

James Mackey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030748
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackey
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1788
Occupation (As Documented)	Clerk to the Captain of His Majesty's Ship the Perseus now lying in the River; on board of which Ship the Child was born
Occupation (Standardised)	Captain's Clerk
Date Of Child's Birth	24 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1047
Source	LDS Film 93833
Parent Of	Catharine Mackey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030748&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030748&Relationship=2ndParent



