

David Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065522
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Swan
Gender	Male
Abode	Pool Lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	18 Oct 1806
Register	Baptisms 1807, Page 308, Entry 197
Source	LDS Film 93833
Parent Of	Mary Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065522&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065522&Relationship=2ndParent



