

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Dale Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1804
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Spouse's Death	20 Nov 1804
Register	Burials 1803 - 1804, Page 9, Entry 214
Source	LDS Film 93833
Married To	Alice Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053679&Relationship=Deceased



