

John Durrant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durrant
Gender	Male
Abode	Crosbie street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 294
Source	LDS Film 93833
Parent Of	William Durrant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038704&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038704&Relationship=2ndParent



