

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119602
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1836
Witnesses	Jane Harrison; Wm. Johnson; Chas. Smith
Marriage Type	Licence
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 70, Entry 209
Source	LDS Film 1546289
Witnessed Marriage Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119602&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119602&Relationship=Bride



