

Edward Boscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020412
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boscow
Gender	Male
Abode	Tythe barn street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1781
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	7 Aug 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 501
Source	LDS Film 93833
Parent Of	Thomas Cottam Boscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020412&Relationship=Baptised



