

Philip Willcocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004090
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Willcocks
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1735
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 181, Entry 13
Source	LDS Film 1656376
Parent Of	Judith Willcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004090&Relationship=Deceased



