

John Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	Bostock St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1829
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1829 - 1830, Page 67, Entry 533
Source	LDS Film 93878
Parent Of	Alice Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132119&Relationship=Baptised
Married To	Mary Ann Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132119&Relationship=2ndParent



