

Edward Hyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254679
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hyson
Gender	Male
Abode	Richmond Row
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 May 1860
Register	Baptisms 1859 - 1860, Page 391, Entry 3122
Source	LDS Film 1656561
Parent Of	Samuel George Hyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254679&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254679&Relationship=2ndParent



