

John Heaps	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaps
Abode	Cropper street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 May 1777
Register	Burials 1777, Page 6, Entry 122
Source	LDS Film 93833
Parent Of	John Heaps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028072&Relationship=Deceased
John Heapes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heapes
Gender	Male
Abode	Liverpool
Year	1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
John Heapes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heapes
Gender	Male
Year	1783
Value	20
Qualifier	value under
Source	FHL Film 2107007



