

John Blackledge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackledge
Gender	Male
Abode	Southampton Street, Liverpool
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1837
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent Of	Martha Blackledge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428955&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428955&Relationship=2ndParent



