

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1772
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 113, Entry 35
Source	LDS Film 1656377
Parent Of	Joseph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024670&Relationship=Deceased



