

Lucas Molinaar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014409
First Name (With Contractions)	Lucas
First Name (Without Contractions)	Lucas
Surname	Molinaar
Gender	Unknown
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1815
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Elisabeth Adamson, (X); William Milling
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 73, Entry 219
Source	LDS Film 1656197
Witnessed By	Elisabeth Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014409&Relationship=Witness_1
Witnessed By	William Milling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014409&Relationship=Witness_2
Married To	Catharine Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014409&Relationship=Bride



