

Ellen Nowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121977
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nowland
Married Surname	Nowland
Gender	Female
Abode	Stanhope St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Aug 1848
Witnesses	Martin Hernon of Albert St.; Mary Skally of Windsor St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 2, Entry 5
Source	LDS Film 396378
Witnessed By	Martin Hernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121977&Relationship=Witness_1
Witnessed By	Mary Skally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121977&Relationship=Witness_2
Married To	John Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121977&Relationship=Groom



