

Gilbert Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038539
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Ireland
Gender	Male
Abode	Clare street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1793
Register	Baptisms 1793, Page 278, Entry 518
Source	LDS Film 93833
Parent Of	Thomas Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038539&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038539&Relationship=2ndParent



