

Robert Derbishire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051204
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Derbishire
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1800
Witnesses	Robt. Derbishire; Gordon Knight
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 138, Entry 686
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh McInteer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051204&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051204&Relationship=Bride



