

Margaret Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430923
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1839
Register	Baptisms 1832 - 1847, Page 31, Entry 247
Source	LDS Film 1655552
Parent Of	Felicia Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430923&Relationship=Baptised
Married To	Rupert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430923&Relationship=1stParent



